proyecto,grupobio,urlproyecto,licenciauso,formadecitar,titulo
"ME006","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=ME&Numero=6","CC-BY","Valdéz Moreno, M. E., B. Prado y C. Pozo. 2017. Fortalecimiento de las colecciones de ECOSUR. Primera fase. El Colegio de la Frontera Sur. Base de datos_Peces CTM, SNIB-CONABIO. Proyectos No. ME006, HE009, EC001, S026_peces y B015. Ciudad de México","Fortalecimiento de las colecciones de ECOSUR. Primera fase"
"ME006","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=ME&Numero=6","CC-BY","Vázquez-Yeomans, L., B. Prado y C. Pozo. 2017. Fortalecimiento de las colecciones de ECOSUR. Primera fase. El Colegio de la Frontera Sur. Base de datos_Ictioplancton CTM, SNIB-CONABIO. Proyectos No. ME006, HE009, HB043, AA011 S026_ictioplancton y H013. Ciudad de México.","Fortalecimiento de las colecciones de ECOSUR. Primera fase"
"Naturalista","Peces","","CC-BY","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Peces","","CC-BY-NC","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Peces","","CC-BY-NC-ND","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Peces","","CC-BY-NC-SA","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Peces","","CC-BY-ND","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Peces","","CC-BY-SA","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Peces","","NO DISPONIBLE","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"P007","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=7","CC-BY","van der Heiden, A. M. y H. Plascencia González. 1998. Consolidación de la colección de referencia de peces de la Estación Mazatlán, (ICMyL-UNAM) e implementación de los mecanismos para su manejo y consulta. Universidad Nacional Autónoma de México. Instituto de Ciencias del Mar y Limnología. Bases de datos SNIB-CONABIO proyecto No. P007. México, D.F.","Consolidación de la colección de referencia de peces de la Estación Mazatlán, (ICMyL-UNAM) e implementación de los mecanismos para su manejo y consulta"
"P104","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=104","CC-BY","Findley, L. T., Hendrickx, M. E., Brusca, R. C., van der Heiden, A. M., Hastings, P. A. y J. Torre. 1998. Formación de una base de datos de la biodiversidad de fauna marina y costera en el Golfo de California. Centro de Investigación y Desarrollo de los Recursos Naturales de Sonora. Bases de datos SNIB-CONABIO proyecto No. P104. México, D.F.","Formación de una base de datos de la biodiversidad de fauna marina y costera en el Golfo de California"
"P128","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=128","CC-BY","Contreras Balderas, S. 1998. Banco de datos de la ictiofauna del Río Bravo desde 1902 a 1992 en la colección ictiológica de la UANL. Universidad Autónoma de Nuevo León. Facultad de Ciencias Biológicas. Bases de datos SNIB-CONABIO proyecto No. P128. México, D.F.","Banco de datos de la ictiofauna del Río Bravo desde 1902 a 1992 en la colección ictiológica de la UANL"
"S022","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=S&Numero=22","CC-BY","Díaz-Pardo, E. 2002. Diversidad y distribución de las comunidades de fitoplancton y peces de ríos y lagunas del volcán San Martín de la reserva de la biósfera Los Tuxtlas. Instituto de Ecología A.C. Bases de datos SNIB-CONABIO. Peces. Proyecto No. S022. México, D.F.","Diversidad y distribución de las comunidades de fitoplancton y peces de ríos y lagunas del volcán San Martín de la reserva de la biósfera Los Tuxtlas"
"S051","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=S&Numero=51","CC-BY","Lozano Vilano, M. de L. y M. E. García Ramírez. 2002. Estudio taxonómico y zoogeográfico de áreas selectas de peces marinos en Laguna Madre y Costas de Tamaulipas, Veracruz y Campeche, México. Universidad Autónoma de Nuevo León. Facultad de Ciencias Biológicas. Bases de datos SNIB-CONABIO. Proyecto No. S051. México, D.F.","Estudio taxonómico y zoogeográfico de áreas selectas de peces marinos en Laguna Madre y Costas de Tamaulipas, Veracruz y Campeche, México"
"S056","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=S&Numero=56","CC-BY","Lozano Vilano, M. de L., García Ramírez, M. E. y S. Contreras Balderas. 2003. Repatriación del material ictiológico de 12 estados de la República Mexicana, depositado en la colección ictiológica de la Universidad de Tulane, E.U. Universidad Autónoma de Nuevo León. Facultad de Ciencias Biológicas. Bases de datos SNIB-CONABIO. Proyecto No. S056. México, D.F.","Repatriación del material ictiológico de 12 estados de la República Mexicana, depositado en la colección ictiológica de la Universidad de Tulane, E.U."
"S087","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=S &Numero=87","CC-BY","Ruiz Campos, G. 2002. Estatus ecológico y distribución de la ictiofauna de humedales costeros (bocanas y marismas) en el noroeste de Baja California México (Área marina prioritaria amenazada A1: Ensenadense). Universidad Autónoma de Baja California. Facultad de Ciencias Bases de datos SNIB-CONABIO proyectos No. S087. México, D.F.","Estatus ecológico y distribución de la ictiofauna de humedales costeros (bocanas y marismas) en el noroeste de Baja California México (Área marina prioritaria amenazada A1: Ensenadense)"
"S102","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=S&Numero=102","CC-BY","Funes Rodríguez, R. y R. González Armas. 2002. Diversidad taxonómica de las larvas de peces de Bahía Magdalena y zona nerítica adyacente (área prioritaria costera No. 4). Instituto Politécnico Nacional. Centro Interdisciplinario de Ciencias Marinas Bases de datos SNIB-CONABIO proyecto No. S102. México, D.F.","Diversidad taxonómica de las larvas de peces de Bahía Magdalena y zona nerítica adyacente (área prioritaria costera No. 4)"
"S109","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=S&Numero=109","CC-BY","Flores Coto, C. 2002. Base de datos sobre ictioplancton para la Bahía de Campeche, México. Universidad Nacional Autónoma de México. Instituto de Ciencias del Mar y Limnología. Bases de datos SNIB-CONABIO proyecto No. S109. México, D.F.","Base de datos sobre ictioplancton para la Bahía de Campeche, México"
"S123","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=S&Numero=123","CC-BY","Castillo Geniz, J. L. y S. R. Soriano Velásquez. 2002. Elasmobranquios del Golfo de Tehuantepec, litoral chiapaneco. Universidad Autónoma de Baja California Sur. Bases de datos SNIB-CONABIO proyecto No. S123. México, D.F.","Elasmobranquios del Golfo de Tehuantepec, litoral chiapaneco"
"S141","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=S&Numero=141","CC-BY","Mejía Mojica, H. 2002. Ictiofauna de los ríos Papagayo, Atoyac y Coyuca. Universidad Autónoma del Estado de Morelos. Centro de Investigaciones Biológicas. Bases de datos SNIB-CONABIO proyecto No. S141. México, D.F.","Ictiofauna de los ríos Papagayo, Atoyac y Coyuca"
"S150","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=S&Numero=150","CC-BY","Trujillo Jiménez, P. 2002. Biodiversidad acuática del río Amacuzac, Morelos, México. Universidad Autónoma del Estado de Morelos. Centro de Investigaciones Biológicas. Bases de datos SNIB-CONABIO. Peces. Proyecto No. S150. México, D.F.","Biodiversidad acuática del río Amacuzac, Morelos, México"
"S172","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=S&Numero=172","CC-BY","Gutiérrez Yurrita, P. J. 2002. Fauna acuática de importancia ecológica (crustáceos, insectos y peces) de la cuenca del río Moctezuma Querétaro-Hidalgo. Universidad Autónoma de Querétaro. Facultad de Ciencias NAturales. Bases de datos SNIB-CONABIO. Proyecto No. S172. México, D.F.","Fauna acuática de importancia ecológica (crustáceos, insectos y peces) de la cuenca del río Moctezuma Querétaro-Hidalgo"
"S173","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=S&Numero=173","CC-BY","Arce Ibarra, A. M. 2002. Ictiofauna en cenotes del ejido maya 'Xhazil Sur y Anexos' y de la reserva de Sian Ka'an, Q. Roo, México. El Colegio de la Frontera Sur. Unidad Chetumal. Base de datos SNIB-CONABIO proyecto No. S173. México, D.F.","Ictiofauna en cenotes del ejido maya  Xhazil Sur y Anexos  y de la reserva de Sian Ka'an, Q. Roo, México"
"S177","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=S&Numero=177","CC-BY","Vega Cendejas, M. E. 2002. Contribución al conocimiento taxonómico de los peces que habitan los sistemas acuáticos de la reserva de Calakmul, Campeche. Instituto Politécnico Nacional. Centro de Investigación y de Estudios Avanzados-Mérida. Bases de datos SNIB-CONABIO proyecto No. S177. México, D.F.","Contribución al conocimiento taxonómico de los peces que habitan los sistemas acuáticos de la reserva de Calakmul, Campeche"
"T023","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=T&Numero=23","CC-BY","Espinosa Pérez, H. 2002. Computarización de la Colección Nacional de Peces del Instituto de Biología UNAM. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. T023. México, D.F.","Computarización de la Colección Nacional de Peces del Instituto de Biología UNAM"
"U005","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=U&Numero=5","CC-BY","Salgado Maldonado, G. 2003. Actualización de la base de datos de helmintos parásitos de peces de agua dulce de México. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. U005. México, D.F.","Actualización de la base de datos de helmintos parásitos de peces de agua dulce de México"
"U014","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=U&Numero=14","CC-BY","Muñoz Alonso, L. A. y I. J. March Mifsut. 2003. Actualización y enriquecimiento de las bases de datos del proyecto de evaluación y análisis geográfico de la diversidad faunística de Chiapas. El Colegio de la Frontera Sur. Bases de datos SNIB-CONABIO proyectos No. U014 y P132. México, D.F.","Actualización y enriquecimiento de las bases de datos del proyecto de evaluación y análisis geográfico de la diversidad faunística de Chiapas"
"V002","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=V&Numero=2","CC-BY","Magaña Cota, G. E. 2004. Colección científica del Museo de Historia Natural Alfredo Dugès. Universidad de Guanajuato. Bases de datos SNIB-CONABIO. Proyecto No. V002. México, D.F.","Colección científica del Museo de Historia Natural Alfredo Dugés"
"V047","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=V&Numero=47","CC-BY","Martínez de la Vega, G. 2007. Base de datos de la Colección zoológica del Instituto de Investigación de zonas desérticas de la Universidad Autónoma de San Luis Potosí (BDCZIID-UASLP). Universidad Autónoma de San Luis Potosí. Instituto de Investigación de Zonas Desérticas. Bases de datos SNIB-CONABIO. Proyecto No. V047. México, D.F.","Base de datos de la Colección zoológica del Instituto de Investigación de zonas desérticas de la Universidad Autónoma de San Luis Potosí (BDCZIID-UASLP)"
"W021","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=W&Numero=21","CC-BY","Martínez Ramírez, E. 2001. Propuesta de categorías de riesgo para la ictiofauna dulceacuícola de Oaxaca. Facultad de Ciencias Biológicas. Instituto Politécnico Nacional. Centro Interdisciplinario de Investigación para el Desarrollo Integral Regional. Unidad Oaxaca. Bases de datos SNIB-CONABIO proyecto No. W021. México, D.F.","Propuesta de categorías de riesgo para la ictiofauna dulceacuícola de Oaxaca"
"W028","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=W&Numero=28","CC-BY","Varela Romero, A. 2004. Estatus de conservación de los peces dulceacuícolas del PROY-NOM-059-2000 en el noroeste de México: Sonora y Baja California. Universidad de Sonora. Bases de datos SNIB-CONABIO proyecto No. W028. México, D.F.","Estatus de conservación de los peces dulceacuícolas del PROY-NOM-059-2000 en el noroeste de México: Sonora y Baja California"
"X011","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=X&Numero=11","CC-BY","López González, C. y H. S. Espinosa Pérez. 2004. Peces y Mamíferos de la región de Norogachi, Alta Sierra Tarahumara, Chihuahua. Instituto Politécnico Nacional. Centro Interdisciplinario de Investigación para el Desarrollo Integral Regional-Durango. Bases de datos SNIB-CONABIO. Proyecto No. X011. México, D.F.","Peces y Mamíferos de la región de Norogachi, Alta Sierra Tarahumara, Chihuahua"
"Y008","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=Y&Numero=8","CC-BY","Ardisson, P. -L. 2005. Diversidad bentónica del ambiente intermareal e infralitoral somero de Progreso, Yucatán. Instituto Politécnico Nacional. Centro de Investigación y de Estudios Avanzados Unidad Mérida. Bases de datos SNIB-CONABIO proyecto No. Y008. México, D.F.","Diversidad bentónica del ambiente intermareal e infralitoral somero de Progreso, Yucatán"
"Y027","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=Y&Numero=27","CC-BY","Vega Cendejas, M. E. 2005. Evaluación de la ictiofauna en las áreas focales del corredor biológico costero-Yucatán. Instituto Politécnico Nacional. Centro de Investigación y de Estudios Avanzados-Mérida. Bases de datos SNIB-CONABIO proyecto No. Y027. México, D.F.","Evaluación de la ictiofauna en las áreas focales del corredor biológico costero-Yucatán"
"Z052","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=Z&Numero=52","CC-BY-NC","Espinosa, P. H., W. Minckley, D. Hendrickson, E. Carson, D. Sepúlveda, C. Lambarri A. Martínez y A. Hernández. 2017 Biodiversidad en el valle de Cuatro Ciénegas. Instituto de Biología, UNAM. Base de datos del estudio de peces en Cuatro Ciénegas-Churince, SNIB-CONABIO. Proyecto No. Z052. Ciudad de México.","Biodiversidad en el valle de Cuatro Ciénegas"
