proyecto,grupobio,urlproyecto,licenciauso,formadecitar,titulo
"gbif_2017","Plantas","","CC_BY_NC_4_0","Elizabeth Bandeira-Pedrosa M (2017). PEUFR - Herbário Professor Vasconcelos Sobrinho. Version 1.27. Universidade Federal Rural de Pernambuco. Occurrence Dataset https://doi.org/10.15468/o6lt9x accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Fungus Collections at Staatliches Museum für Naturkunde Karlsruhe (Herbarium KR). Staatliche Naturwissenschaftliche Sammlungen Bayerns. Occurrence Dataset https://doi.org/10.15468/0bhhip accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Gaisberger H, Endresen D (2017). Bioversity Collecting Mission Database. Bioversity International. Occurrence Dataset https://doi.org/10.15468/ulk1iz accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Galeazzi Caxambu M (2017). HCF - Herbário da Universidade Tecnológica Federal do Paraná Campus Campo Mourão. Version 1.29. Universidade Tecnológica Federal do Paraná - Campus Campo Mourão. Occurrence Dataset https://doi.org/10.15468/sfdea2 accessed via GB","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Geneva Herbarium ? De Candolle's Prodromus (G-DC). Conservatoire et Jardin botaniques de la Ville de Genève - G. Occurrence Dataset https://doi.org/10.15468/s5auru accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Geneva Herbarium ? General Collection (G). Conservatoire et Jardin botaniques de la Ville de Genève - G. Occurrence Dataset https://doi.org/10.15468/rvjdu1 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Gonzatti F (2017). HUCS - Herbário da Universidade de Caxias do Sul. Version 1.28. Universidade de Caxias do Sul. Occurrence Dataset https://doi.org/10.15468/nfw0hr accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Herbario de la Universidad de Sevilla, SEV-Historico. Dep. of Plant Biology and Ecology, Univ. Seville. Occurrence Dataset https://doi.org/10.15468/ywbi5k accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Isabel Aguiar C, Márcio Araujo Amorim A (2017). CEPEC - Herbário do Centro de Pesquisas do Cacau. Version 1.34. Comissão Executiva do Plano da Lavoura Cacaueira ? Centro de Pesquisas do Cacau. Occurrence Dataset https://doi.org/10.15468/wvh0dx accessed vi","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Itoh M (2016). Flora of Japan Specimen Database. National Institute of Genetics, ROIS. Occurrence Dataset https://doi.org/10.15468/cvykvk accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","José Válka Alves R, Ferreira Costa A (2017). R - Herbário do Museu Nacional. Version 1.28. Museu Nacional / UFRJ. Occurrence Dataset https://doi.org/10.15468/3qpd4g accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Labiak P (2017). UPCB - Herbário do Departamento de Botânica. Version 1.27. Universidade Federal do Paraná. Occurrence Dataset https://doi.org/10.15468/udpvi1 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Lúcia Campos Martins V, de Senna Valle L, Menezes M (2017). R-Tipos - Herbário do Museu Nacional - Tipos. Version 1.27. Museu Nacional / UFRJ. Occurrence Dataset https://doi.org/10.15468/mcbocy accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Manchester S, Brown W (2017). UF Florida Museum Paleobotany. Version 1.20. Florida Museum of Natural History. Occurrence Dataset https://doi.org/10.15468/asfurx accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Marcondes-Ferreira W (2017). UEC - Herbário da Universidade Estadual de Campinas. Version 1.27. Universidade Estadual de Campinas - Instituto de Biologia. Occurrence Dataset https://doi.org/10.15468/4hnsz8 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Medina Domingo L, Aedo Pérez C (2017). CSIC-Real Jardín Botánico-Anthos. Sistema de Información de las Plantas de España. CSIC-Real Jardín Botánico. Occurrence Dataset https://doi.org/10.15468/4wnutv accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Morris P J (2016). Harvard University Herbaria. Harvard University Herbaria. Occurrence Dataset https://doi.org/10.15468/o3pvnh accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Orchid Herbarium Collection. University of Gda?sk, Dept. of Plant Taxonomy and Nature Conservation. Occurrence Dataset https://doi.org/10.15468/e02vlu accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Paganucci Queiroz L (2017). HUEFS - Herbario da Universidade Estadual de Feira de Santana. Version 1.27. Universidade Estadual de Feira de Santana. Occurrence Dataset https://doi.org/10.15468/6ymx97 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Perkins K D (2017). University of Florida Herbarium (FLAS). Version 11.111. Florida Museum of Natural History. Occurrence Dataset https://doi.org/10.15468/v5wjn7 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Polish gene bank ? passport data of plants accessions which are important in human life. Plant Breeding and Acclimatization Institute (IHAR) - National Research Institute. Occurrence Dataset https://doi.org/10.15468/uwiswv accessed via GBIF.org on 2017-07","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Raz L, Agudelo H (2016). Herbario Nacional Colombiano (COL). Version 13.4. Universidad Nacional de Colombia. Occurrence Dataset https://doi.org/10.15472/ea8sek accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Raz L, Agudelo H (2016). ICN - Universidad Nacional de Colombia. Version 2.2. Universidad Nacional de Colombia. Occurrence Dataset https://doi.org/10.15472/v2lnzj accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Regina Marcati C (2017). BOTUw - Xiloteca 'Profa. Dra. Maria Aparecida Mourão Brasil'. Version 1.27. Universidade Estadual Paulista - IBB. Occurrence Dataset https://doi.org/10.15468/yd42ud accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Renato Stehmann J (2017). BHCB - Herbário da Universidade Federal de Minas Gerais. Version 1.34. Universidade Federal de Minas Gerais. Occurrence Dataset https://doi.org/10.15468/qgm9ch accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Romero R (2017). HUFU - Herbarium Uberlandense. Version 1.28. Universidade Federal de Uberlândia. Occurrence Dataset https://doi.org/10.15468/m2murq accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Roque N (2017). ALCB - Herbário Alexandre Leal Costa. Version 1.35. Universidade Federal da Bahia. Occurrence Dataset https://doi.org/10.15468/wogetb accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Sampaio D (2017). SJRP-Pteridophyta - Herbário de Pteridophyta de São José do Rio Preto. Version 1.28. Universidade Estadual Paulista - São José do Rio Preto. Occurrence Dataset https://doi.org/10.15468/jzkklb accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Tadeu Weidlich Motta J, dos Santos Ribas O (2017). MBM - Herbário do Museu Botânico Municipal. Version 1.28. Museu Botânico Municipal. Occurrence Dataset https://doi.org/10.15468/g6ppmt accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Teixeira de Souza Chies T, Fernando Prado J (2017). ICN - Herbário do Instituto de Ciências Naturais. Version 1.28. Universidade Federal do Rio Grande do Sul. Occurrence Dataset https://doi.org/10.15468/gwuezt accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","The Diatom Collection of Franz Josef Weinzierl at the Botanische Staatssammlung München. Staatliche Naturwissenschaftliche Sammlungen Bayerns. Occurrence Dataset https://doi.org/10.15468/dixlft accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","The Erysiphales Collection at the Botanische Staatssammlung München. Staatliche Naturwissenschaftliche Sammlungen Bayerns. Occurrence Dataset https://doi.org/10.15468/sookye accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","The Fungal Collection at the Botanische Staatssammlung München. Staatliche Naturwissenschaftliche Sammlungen Bayerns. Occurrence Dataset https://doi.org/10.15468/zinzhd accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","The Fungal Collection at the Senckenberg Museum für Naturkunde Görlitz. Staatliche Naturwissenschaftliche Sammlungen Bayerns. Occurrence Dataset https://doi.org/10.15468/fhmwzv accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","The Vascular Plant Collection at the Botanische Staatssammlung München. Staatliche Naturwissenschaftliche Sammlungen Bayerns. Occurrence Dataset https://doi.org/10.15468/vgr4kl accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Universidad de Murcia, Dpto. Biología Vegetal (Botánica), Murcia: MUB-MUSCI. Department of Plant Biology. Faculty of Biological Sciences. Univ. Murcia. Occurrence Dataset https://doi.org/10.15468/qcpxez accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Williams J (2011). Colección de Herbario. Facultad de Ciencias Naturales y Museo - U.N.L.P.. Occurrence Dataset https://doi.org/10.15468/i9bj5r accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC_BY_NC_4_0","Wittzell H, Shah M (2017). Lund Botanical Museum (LD). Lund Botanical Museum (LD). Occurrence Dataset https://doi.org/10.15468/c4w4co accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"GE003","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=GE&Numero=3","CC-BY","Herrera Arrieta, Y. 2012. Florística de las gramíneas de Chihuahua. Instituto Politécnico Nacional. Centro Interdisciplinario de Investigación para el Desarrollo Integral Regional, Unidad Durango. Bases de datos SNIB-CONABIO, proyecto No. GE003. México, D.F.","Florística de las gramíneas de Chihuahua"
"GE005","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=GE&Numero=5","CC-BY","Scheinvar, L., Matias, E. y G. Olalde. 2011. Especies silvestres de nopales mexicanos. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO, proyecto No. GE005. México, D.F.","Especies silvestres de nopales mexicanos"
"GE021","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=GE&Numero=21","CC-BY","Gernandt, D., Salazar, G., Vergara, F., Arias, S., Sosa V., García, A., Reyes, J. Cabrera, L., Rosas, P, 2011. Código de barras genético de cinco grupos críticos de la flora de México. Universidad Nacional Autónoma de México, Instituto de Biología. Instituto de Ecología, A.C. Bases de datos SNIB-CONABIO, proyecto No. GE021. México. D. F.","Código de barras genético de cinco grupos críticos de la flora de México"
"GE022","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=GE&Numero=22","CC-BY","Villaseñor Ríos, J. L., Ortiz, E. y I. Méndez Larios. 2010. La familia Asteraceae en México, fase VI. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyectos No. GE022, FE004, BE007, V040, U004, Q069, M056 y P089. México, D.F.","La familia Asteraceae en México. Fase VI"
"GE025","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=GE&Numero=25","CC-BY","Campos Ríos, M. G. 2013. Inventario florístico de la familia Boraginaceae en México. Fase II. Centro de Investigación Científica de Yucatán, A. C. Base de Datos SNIB-CONABIO, proyectos No. GE025 y CE005, México, D. F.","Inventario florístico de la familia Boraginaceae en México. Fase II"
"GN038","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=GN&Numero=38","CC-BY","Eguiarte, L. E., R. Colin., E. Aguirre-Planter y M. Rosas. 2011. Ecología evolutiva de dos especies invasoras de humedales en la República Mexicana: Arundo donax y Phragmites australis (Poaceae). Universidad Nacional Autónoma de México. Instituto de Ecología. Bases de datos SNIB2013-CONABIO, proyecto No. GN038. México. D.F.","Ecología evolutiva de dos especies invasoras de humedales en  la República Mexicana: Arundo donax y Phragmites australis (Poaceae)"
"GN047","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=GN&Numero=47","CC-BY","Golubov Figueroa, J. K. 2012. Especies ornamentales invasoras: el caso de Kalanchoe delagoensis. Universidad Autónoma Metropolitana. Unidad Xochimilco. Base de datos SNIB-CONABIO proyecto No. GN047. México, D.F.","Especies ornamentales invasoras: el caso de Kalanchoe delagoensis"
"GT011","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=GT&Numero=11","CC-BY","Sánchez Escalante J. J. 2012. Plantas de La Frontera (ecorregión 12.1.1.1), e inventario florístico del rancho El Aribabi, municipio de Imuris, Sonora. Universidad de Sonora. Bases de datos SNIB-CONABIO, proyecto No. GT011 México D. F.","Plantas de La Frontera (ecorregión 12.1.1.1), e inventario florístico del Rancho El Aribabi, municipio de Imuris, Sonora"
"GT027","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=GT&Numero=27","CC-BY","Melgoza Castillo, A., G. Quintana Martínez, C. Pinedo Álvarez, O. Rivero Hernández y J. H. Vega Mares. 2012. Biodiversidad vegetal de la parte alta oeste de la cuenca del Chuviscar, Chihuahua. Universidad Autónoma de Chihuahua. Bases de datos SNIB-CONABIO, proyecto No. GT027. México,D.F.","Biodiversidad vegetal de la parte alta oeste de la cuenca del Chuviscar, Chihuahua"
"H016","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=16","CC-BY","Riemann González, H. 1999. Riqueza y distribución de especies vegetales en la Península de Baja California. El Colegio de la Frontera Norte A.C. Bases de datos SNIB-CONABIO proyecto No. H016. México, D.F.","Riqueza y distribución de especies vegetales en la Península de Baja California"
"H038","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=38","CC-BY","Favela Lara, S. 1999. Taxonomía de los pinos del noreste de México. Universidad Autónoma de Nuevo León. Facultad de Ciencias Biológicas. Bases de datos SNIB-CONABIO proyecto No. H038. México, D.F.","Taxonomía de los pinos del noreste de México"
"H043","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=43","CC-BY","García Cruz, C. J. 1999. Manual ilustrado de las orquídeas silvestres del estado de Morelos. Instituto Chinoin A.C. Bases de datos SNIB-CONABIO proyecto No. H043. México, D.F.","Manual ilustrado de las orquídeas silvestres del estado de Morelos"
"H076","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=76","CC-BY","Martínez, M. 1999. Flora acuática de Querétaro. Universidad Autónoma de Querétaro. Facultad de Ciencias Naturales. Bases de datos SNIB-CONABIO proyecto No. H076. México, D.F.","Flora acuática de Querétaro"
"H098","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=98","CC-BY","Hágsater, E., García-Cruz, J., Jiménez, R. y L. M. Sánchez. 1999. Estudio taxonómico-florístico de la familia Orchidaceae en el Bajío: tribus Epidendrae y Maxillariae. Instituto Chinoin A.C. Base de datos SNIB-CONABIO proyecto No. H098. México, D.F.","Estudio taxonómico-florístico de la familia Orchidaceae en el Bajío: tribus Epidendrae y Maxillariae"
"H100","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=100","CC-BY","González Elizondo, M. 1999. Florística de áreas protegidas en el estado de Durango. Instituto Politécnico Nacional. Centro Interdisciplinario de Investigación para el Desarrollo Integral Regional-Durango. Bases de datos SNIB-CONABIO proyecto No. H100. México, D.F.","Florística de áreas protegidas en el estado de Durango"
"H102","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=102","CC-BY","Luna Vega, M. I. 1999. Florística y biogeografía de algunos bosques mesófilos de la Huasteca Hidalguense: Fase II (Tlahuelompa y Eloxochitlán). Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO. Proyecto No. H102. México, D.F.","Florística y biogeografía de algunos bosques mesófilos de la Huasteca Hidalguense: Fase II (Tlahuelompa y Eloxochitlán)"
"H111","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=111","CC-BY","García Mendoza, A. J. 1999. Revisión taxonómica del género Furcraea (Agavaceae) en México y Guatemala. Universidad Nacional Autónoma de México. Instituto de Biología Bases de datos SNIB-CONABIO proyecto No. H111. México, D.F.","Revisión taxonómica del género Furcraea (Agavaceae) en México y Guatemala"
"H122","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=122","CC-BY","Búrquez Montijo, J. A. 1999. Diversidad vegetal en un gradiente en la Sierra Madre Occidental: flora y vegetación de la Región de San Javier y Yécora, Sonora. Universidad Nacional Autónoma de México. Instituto de Ecología. Bases de datos SNIB-CONABIO. Proyecto No. H122. México, D.F.","Diversidad vegetal en un gradiente en la Sierra Madre Occidental: flora y vegetación de la Región de San Javier y Yécora, Sonora"
"H140","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=140","CC-BY","López Mata, L.1999. Regeneración, crecimiento y dinámica poblacional del pino azul Pinus maximartinezii Rzedowski. Colegio de Postgraduados. Bases de datos SNIB-CONABIO, proyecto No. H140. México D. F.","Regeneración, crecimiento y dinámica poblacional del pino azul Pinus maximartinezii Rzedowski"
"H141","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=141","CC-BY","Bonilla-Barbosa, J. R. y J. Viana 2002. Flora acuática vascular de las regiones hidrológicas R66 (Lagos Cráter del Nevado de Toluca) y R67 (Río Amacuzac-Lagunas de Zempoala), México. Universidad Autónoma del Estado de Morelos. Centro de Investigaciones Biológicas. Bases de datos SNIB-CONABIO proyectos No. S058 y H141. México, D.F.","Flora acuática vascular del estado de Morelos, México"
"H146","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=146","CC-BY","Flores Guido, J. S. 1999. Actualización del banco de datos florístico de la Península de Yucatán (BAFLOPY). Universidad Autónoma de Yucatán. Facultad de Medicina Veterinaria y Zootecnia. Bases de datos SNIB-CONABIO proyecto No. H146 y P112. México, D.F.","Actualización del banco de datos florístico de la Península de Yucatán (BAFLOPY)"
"H148","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=148","CC-BY","Martínez y Pérez, J. L. 1999. Flora genérica de las gramíneas del estado de Tlaxcala. Universidad Autónoma de Tlaxcala. Centro de Investigación en Ciencias Biológicas. Bases de datos SNIB-CONABIO proyecto No. H148. México, D.F.","Flora genérica de las gramíneas del estado de Tlaxcala"
"H149","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=149","CC-BY","Martínez Ávalos, J.G.,1999. Determinación del estado actual de cinco especies de cactáceas amenazadas del estado de Tamaulipas, México. Universidad Autónoma de Tamaulipas, Instituto de Ecología y Alimentos. Bases de datos SNIB-CONABIO, proyecto No. H149. México D. F.","Determinación del estado actual de cinco especies de cactáceas amenazadas del estado de Tamaulipas, México"
"H181","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=181","CC-BY","Pérez Navarro J. J., León de la Luz, J. L., Domínguez C. M. y R. Domínguez Cadena. 2005. El banco de datos del Herbario HCIB en línea (Fase I): Implementación del Sistema Biótica. Centro de Investigaciones Biológicas del Noroeste S.C. Bases de datos SNIB-CONABIO proyectos No. V046, H181 y P127. México, D.F.","Inventarios florísticos en Baja California Sur (II): Vegetación costera"
"H189","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=189","CC-BY","Peñalba Garmendia, M. C. y A. Búrquez Montijo. 1999. Flora polínica de las llanuras de Sonora, al sur de Hermosillo. Universidad Nacional Autónoma de México. Instituto de Ecología. Bases de datos SNIB-CONABIO proyecto No. H189. México, D.F.","Flora polínica de las llanuras de Sonora, al sur de Hermosillo"
"H230","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=230","CC-BY","Solano Camacho, E. 2002. Sistemática del género Polianthes L (Agavaceae). Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Zaragoza. Bases de datos SNIB-CONABIO proyecto No. H230. México, D.F.","Sistemática del género Polianthes L (Agavaceae)"
"H285","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=285","CC-BY","Equihua, C. 1999. Brioflora de la Reserva de Montes Azules, Chis.: Diversidad, biogeografía y depauperación por actividad humana. Universidad Nacional Autónoma de México. Instituto de Ecología. Bases de datos SNIB-CONABIO proyecto No. H285. México, D.F.","Brioflora de la Reserva de Montes Azules, Chis.: Diversidad, biogeografía y depauperación por actividad humana"
"H304","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=304","CC-BY","García Ruíz, I. 1999. Flora del Parque Nacional Pico de Tancítaro, Michoacán. Instituto Politécnico Nacional. Centro Interdisciplinario de Investigación para el Desarrollo Integral Regional-Michoacán. Bases de datos SNIB-CONABIO proyecto No. H304. México, D.F.","Flora del Parque Nacional Pico de Tancítaro, Michoacán"
"H305","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=305","CC-BY","Garza Herrera, A., 1999. Situación actual del búho manchado mexicano (Strix occidentalis lucida) y de los Strigiformes de la Reserva de la Biósfera La Michilía. Instituto de Ecología AC. Bases de datos SNIB-CONABIO, proyecto No. H305. México D. F.","Situación actual del búho manchado mexicano (Strix occidentalis lucida) y de los Strigiformes de la Reserva de la Biósfera La Michilía"
"H323","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=323","CC-BY","Romero Rangel, S. 1997. Estudio taxonómico del género Quercus (Fagaceae) en el estado de México. Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Iztacala. Bases de datos SNIB-CONABIO proyecto No. H323. México, D.F.","Estudio taxonómico del género Quercus (Fagaceae) en el estado de México"
"HA010","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HA&Numero=10","CC-BY","Rzedowski, J. y S. Zamudio. 2001. Etapa final de la captura y catalogación del Herbario del Instituto de Ecología, AC, Centro Regional del Bajío. Bases de datos SNIB-CONABIO proyectos No. HA010, Q017, J097 y F014. México, D.F.","Actualización y depuración de la base de datos del Herbario del Instituto de Ecología, AC, Centro Regional del Bajío. Fase 2"
"HA011","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HA&Numero=11","CC-BY","Arias Montes, S., Medina, R., Gama, S. y D. A. Aquino. 2012. Actualización de la base de datos de Cactáceas del Valle de Tehuacán – Cuicatlán (Puebla, Oaxaca). Universidad Nacional Autónoma de México. Instituto de Biología. Base de datos SNIB-CONABIO, proyectos No. HA011, Q014_P091-Cactaceae_Mexu. México D.F.","Actualización de la base de datos de Cactáceas del Valle de Tehuacán – Cuicatlán (Puebla, Oaxaca)"
"HA016","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HA&Numero=16","CC-BY","Hernández Aguilar S. 2014. Depuración de la colección y base de datos del Herbario CICY. Fase IV. CICY. Bases de datos SNIB-CONABIO proyectos Nos. HA016, DC002, BA006, U009, K037, B070 y P143. México, D.F.","Depuración de la colección y base de datos del Herbario CICY. Fase IV"
"HB004","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HB&Numero=4","CC-BY","Mejía Saulés, M. T. 2014. Barcode de Bambúes nativos de México. Instituto de Ecología, A.C. Base de datos SNIB-CONABIO, proyecto No. HB004. México D. F.","Barcode de Bambúes nativos de México"
"HE007","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HE&Numero=7","CC-BY","Medina Lemos R. 2012. El género Bursera en México. Parte II. Universidad Nacional Autónoma de México. Instituto de Biología. Herbario Nacional. Bases de datos SNIB-CONABIO, proyectos No. HE007 y EE002. México, D.F.","El género Bursera en México. Parte II"
"Herbario Michigan","Plantas","","CC-BY-NC","De la Cerda, I. 2009. Repatriación de ejemplares mexicanos depositados en el Herbario MICH, University of Michigan, Ann Arbor, EUA. Programa de repatriación de datos de especímenes mexicanos. Bases de datos SNIB-CONABIO. México.","Repatriación de ejemplares mexicanos depositados en el Herbario MICH, University of Michigan, Ann Arbor, EUA"
"HJ002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HJ&Numero=2","CC-BY","León de la Luz, José Luis. 2013. Inventario florístico en la zona de Bahía Magdalena e islas adyacentes, Baja California Sur. Centro de Investigaciones Biológicas del Noroeste, S.C. Herbario HCIB. Base de datos SNIB-CONABIO proyecto No. HJ002. México, D.F.","Inventario florístico en la zona de Bahía Magdalena e islas adyacentes, Baja California Sur"
